1 Adams, Michael 00060001
1 Adams, Michael 000600Fr
2 Kehoe, Spencer 00060008
2 Kehoe, Spencer 000000Sr
3 Janus, Tyler   00000801
3 Janus, Tyler   000000Fr
4 Goodman, David 00060002
4 Goodman, David 000000So
5 Gerich, Cody   00000801
5 Gerich, Cody   000000Fr
6 Hoyord, Luke   00000802
6 Hoyord, Luke   000000So
7 Makowski, Nick 00010001
7 Makowski, Nick 000100Fr
8 O'Connell, Mike00060002
8 O'Connell, Mike000000So
9 Martin, Nate   00010001
9 Martin, Nate   000000Fr
10Rothbauer, Alex00190001
10Rothbauer, Alex000000Fr
10Samuelson, Chad000000Jr
11Rolland, Jordan00010001
11Rolland, Jordon000000Fr
13Neu, Austin    00010001
13Neu, Austin    000000Fr
14Metzger, Josh  00060002
14Metzger, Josh  000600So
15Mahn, Jason    00010004
15Mahn, Jason    000000Jr
16Paulson, Kyle  00010008
16Paulson, Kyle  000000Sr
17Bollinger, N.  000300Fr
17Maher, Ryan    00001408
17Maher, Ryan    000000Sr
18Blume, Bobby   000000Fr
18Moertel, Ryan  00080002
18Moertel, Ryan  000000So
19Joswiak, Derek 00001502
19Joswiak, Derek 000000So
20Jandro, Danny  00000802
20Jandro, Danny  000000So
21Huxtable, Casey00001401
21Huxtable, Casey000000Fr
22Linsmeyer, J.  00060002
22Linsmeyer, J.  000000So
23Bader, Mark    00001404
23Bader, Mark    000000Jr
24Dillon, Nils   00060008
24Dillon, Nils   000000Sr
25Cobb, Brady    00001402
25Cobb, Brady    000000So
26Williams, Pat  00050001
26Williams, Pat  000000Fr
27Currie, Kevin  00000808
27Currie, Kevin  000000Sr
28Mattek, Matt   00001404
28Mattek, Matt   0000SBJr
29Jenkins, Bo    000000So
29Thorpe, Kyle   00001401
29Thorpe, Kyle   0000SBFr
30Meloy, Connor  00060002
30Meloy, Connor  000000So
31Ellis, Coltan  000000Fr
31Jaskowiak, Matt00050002
31Jaskowiak, Matt000000So
32Sartorelli, C. 00050008
32Sartorelli, C. 000000Sr
33Olson, Chris   00000802
33Olson, Chris   000000So
34Olson, Matt    00050002
34Olson, Matt    000000So
35Dorsey, Bryant 00001608
35Dorsey, Bryant 000000Sr
37Slade, Nick    000000Fr
37Taft, Granger  00000804
37Taft, Granger  000000Jr
38Kamps, Casey   000000Jr
38Ludgatis, M.   00001601
38Ludgatis, M.   000000Fr
39Elmergreen, D. 000000Fr
39Shea, Ben      00001604
39Shea, Ben      000000Jr
40Boelter, Eddie 00001502
40Boelter, Eddie 000000So
41Turriff, Ethan 00030004
41Turriff, Ethan 000000Jr
42Drews, Rick    00001601
42Drews, Rick    000000Fr
43Kasuboski, Josh00001408
43Kasuboski, Josh000000Sr
44Neumann, Andy  00001602
44Neumann, Andy  000000So
45Grant, Stetson 00001608
45Grant, Stetson 000000Sr
46Schmidt, Coty  00030002
46Schmidt, Coty  000300So
47Arbetan, David 00001602
47Arbetan, David 000000So
48Nierenhausen, B00001508
